name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"IGLESIA MACHADO",G01048,,2824.674N,01620.883W,482.0m,1,,,,
"TORRES ARAYA",G02069,,2822.356N,01623.523W,685.0m,1,,,,
"DIQUE",G03143,,2823.287N,01625.184W,1431.0m,1,,,,
"TORRE GAITERO",G04172,,2823.692N,01625.994W,1720.0m,1,,,,
"CHARCA PINO",G05063,,2821.858N,01624.521W,632.0m,1,,,,
"LOS LOROS",G06091,,2821.399N,01626.074W,913.0m,1,,,,
"ARAFO",G07047,,2820.404N,01625.120W,469.0m,1,,,,
"AYOSA",G08203,,2821.558N,01627.818W,2034.0m,1,,,,
"SIETE LOMAS",G09086,,2820.517N,01626.336W,861.0m,1,,,,
"CF FATIMA",G10042,,2819.661N,01625.092W,424.0m,1,,,,
"CF GUIMAR",G11025,,2819.091N,01624.298W,248.0m,1,,,,
"MARQUINA",G12013,,2818.288N,01623.565W,132.0m,1,,,,
"PICO CHO MARCIAL",G13195,,2820.118N,01627.988W,1951.0m,1,,,,
"LOS PELADOS",G14125,,2819.520N,01627.295W,1248.0m,1,,,,
"MIRADOR",G15043,,2817.672N,01624.167W,430.0m,1,,,,
"LA HIDRO",G16066,,2818.405N,01626.214W,656.0m,1,,,,
"PICO CHICO",G17120,,2818.320N,01627.165W,1201.0m,1,,,,
"TORRE ANOCHEZA",G18189,,2817.978N,01628.344W,1886.0m,1,,,,
"OBSERVATORIOS",G19123,,2818.457N,01630.114W,2375.0m,1,,,,
"ESCOBONAL",G20043,,2815.472N,01625.570W,432.0m,1,,,,
"BALSA ALCHIFIRA",G21132,,2816.262N,01628.547W,1315.0m,1,,,,
"CRUCE PALMERO",G22128,,2815.475N,01628.911W,1286.0m,1,,,,
"SOMBRERA",G23054,,2813.380N,01627.476W,543.0m,1,,,,
"CONTADOR",G24147,,2813.125N,01630.853W,1422.0m,1,,,,
"BCO TAMADAYA",G25093,,2811.740N,01630.984W,925.0m,1,,,,
"BCO EL RIO",G26114,,2810.511N,01633.081W,1139.0m,1,,,,
"MACHADO",GD1073,,2824.880N,01621.600W,726.0m,1,,,,
"BCO HONDO",GD2060,,2823.903N,01622.154W,599.0m,1,,,,
"GAITERO",GD3172,,2823.553N,01626.257W,1719.0m,1,,,,
"ARAFO",GD4126,,2822.665N,01625.829W,1255.0m,1,,,,
"CHO MARCIAL",GD5141,,2820.387N,01627.365W,1410.0m,1,,,,
"LADERA",GD6070,,2817.485N,01625.081W,703.0m,1,,,,
"PINO",GD7105,,2817.558N,01625.897W,1049.0m,1,,,,
"IZANA SUR",GD8222,,2819.342N,01629.491W,2221.0m,1,,,,
"FASNIA",GD9037,,2813.746N,01625.956W,371.0m,1,,,,
"ENEA",GG1000,,2824.241N,01619.105W,1.0m,1,,,,
"CALETILLAS",GG2000,,2822.301N,01621.701W,9.0m,1,,,,
"SOCORRO S",GG3000,,2819.544N,01621.774W,3.0m,1,,,,
"MONTANA",GG4009,,2819.191N,01622.541W,91.0m,1,,,,
"PUERTITO",GG5000,,2817.430N,01622.674W,0.0m,1,,,,
"NUEVO",GG6027,,2818.155N,01624.722W,269.0m,1,,,,
"FASNIA",GG7015,,2813.473N,01625.418W,146.0m,1,,,,
"CIMSA",GG8032,,2817.909N,01624.988W,321.0m,1,,,,
"PUNTALARGA",GT1003,,2821.890N,01622.088W,38.0m,1,,,,
"CORUJERA",N01045,,2824.738N,01629.917W,464.0m,1,,,,
"PINO ALTO",N02058,,2824.076N,01630.076W,289.0m,1,,,,
"LA LAJITA",N03119,,2823.261N,01629.211W,1193.0m,1,,,,
"AGUAMANSA",N04107,,2821.678N,01629.820W,1079.0m,1,,,,
"PINOLERE",N05070,,2822.754N,01630.447W,693.0m,1,,,,
"CF LOS CUARTOS",N06038,,2823.519N,01630.996W,383.0m,1,,,,
