name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"CASAS DEL PUERTO",W52120,,4031.743N,00511.878W,1200.0m,1,,,,
"ZIG ZAG TR",W51081,,4028.027N,00514.958W,818.0m,1,,,,
"AREVALO",W50081,,4104.117N,00444.117W,818.0m,1,,,,
"BALBARDA",W47138,,4038.077N,00457.867W,1385.0m,1,,,,
"PETROL STN",W07105,,4023.667N,00526.340W,1050.0m,1,,,,
"PICO DIOS PADRE",P47070,,4011.087N,00623.178W,700.0m,1,,,,
"PALOMERO",P46042,,4014.453N,00616.738W,420.0m,1,,,,
"CAMPING CRUCE",P45040,,3956.698N,00605.048W,400.0m,1,,,,
"GALISTEO",P43030,,3958.427N,00616.088W,300.0m,1,,,,
"TALAYUELA",P42029,,3959.095N,00536.355W,290.0m,1,,,,
"POZUELO DE ZARZON",P37047,,4008.529N,00625.165W,470.0m,1,,,,
"VALDEOBISPO",P36035,,4004.643N,00614.954W,350.0m,1,,,,
"AHIGAL",P35039,,4011.161N,00611.464W,391.0m,1,,,,
"OLIVA DE PLASENCIA",P34042,,4006.604N,00605.234W,416.0m,1,,,,
"SEGURA DE TORO",P32075,,4013.391N,00556.680W,750.0m,1,,,,
"GARGANTA LOS BUITRES",P31090,,4009.661N,00558.215W,900.0m,1,,,,
"RUINAS DE CAPARRA",P30040,,4010.024N,00605.893W,400.0m,1,,,,
"CABEZABELLOSA",P28070,,4008.277N,00559.979W,700.0m,1,,,,
"ZARZA DE GRANADILLA",P25040,,4014.267N,00602.717W,400.0m,1,,,,
"EL TORNO",P21077,,4008.283N,00556.483W,769.0m,1,,,,
"REBOLLAR",P19062,,4009.217N,00553.852W,615.0m,1,,,,
"EL PUERTO IGLESIA",P18055,,4003.720N,00604.807W,550.0m,1,,,,
"JARILLA",P11050,,4010.367N,00600.084W,495.0m,1,,,,
"GASOL. BAZAGONA",P07027,,3955.561N,00553.146W,263.0m,1,,,,
"CEMENTERIO TORNO",P04069,,4007.528N,00557.043W,685.0m,1,,,,
"DESPEGUE LAGUNILLA",D15094,,4018.862N,00600.502W,940.0m,1,,,,
"DESP. ROMANEJOS",D14111,,4007.792N,00558.617W,1108.0m,1,,,,
"DESP. O",D13126,,4008.088N,00559.273W,1260.0m,1,,,,
"DESP. N-O",D12126,,4008.223N,00559.215W,1255.0m,1,,,,
"DESPEGUE PIEDRAL",D11120,,4019.606N,00440.748W,1200.0m,1,,,,
"DESPEGE PIEDRAHI",D10190,,4025.323N,00518.037W,1910.0m,1,,,,
"DESPEGUE ARREBAT",D09132,,4026.856N,00430.660W,1320.0m,1,,,,
"DESPEGUE REAL DE",D08132,,4009.284N,00444.585W,1320.0m,1,,,,
"DESPEGE SOMOSIER",D07165,,4108.957N,00336.805W,1650.0m,1,,,,
"DESPEGUE LA HOYA",D06175,,4103.731N,00343.565W,1750.0m,1,,,,
"DESPEGUE ACONES",D05180,,4104.651N,00342.440W,1800.0m,1,,,,
"DESPEGUE P B SUR",D03094,,4014.630N,00453.683W,940.0m,1,,,,
"DESPEGUE P B EST",D02100,,4015.052N,00453.338W,1000.0m,1,,,,
"DESPEGUE P B OES",D01125,,4015.328N,00454.372W,1125.0m,1,,,,
"CORRALES",B99144,,4028.778N,00514.280W,1440.0m,1,,,,
"NAVACEPEDA",B98144,,4021.640N,00514.468W,1440.0m,1,,,,
"CARDENAL",B97150,,4021.300N,00525.972W,1500.0m,1,,,,
"BONILLA DE LA SI",B96100,,4031.991N,00515.804W,1000.0m,1,,,,
"TORTOLES",B95110,,4033.834N,00515.512W,1100.0m,1,,,,
"PARADOR NACIONAL",B94160,,4021.407N,00506.759W,1600.0m,1,,,,
"GARGANTA DEL VIL",B93160,,4027.156N,00505.666W,1600.0m,1,,,,
"PUERTO DE VILLAT",B92140,,4033.237N,00510.036W,1400.0m,1,,,,
"GUIJUELO",B91097,,4032.768N,00540.148W,977.0m,1,,,,
"PUENTE DE CONGOS",B90115,,4029.561N,00531.367W,1150.0m,1,,,,
"SOLOSANCHO",B89112,,4033.112N,00454.533W,1121.0m,1,,,,
"NARROS DEL PUERTO",B88113,,4032.592N,00459.748W,1138.0m,1,,,,
"CURVA SUBIDA CEB",B86115,,4027.472N,00429.277W,1150.0m,1,,,,
"EL BARRACO",B85120,,4029.016N,00437.627W,1200.0m,1,,,,
"MANCERA DE ALEJO",B83091,,4050.332N,00510.888W,915.0m,1,,,,
"ANTENA CEBRERO",B82110,,4028.046N,00428.504W,1100.0m,1,,,,
"NAVE SIERRA VENT",B81135,,4032.960N,00529.157W,1350.0m,1,,,,
"HORCAJO MEDIANER",B80110,,4038.786N,00524.548W,1100.0m,1,,,,
"MENGAMUOZ",B79130,,4030.123N,00459.881W,1300.0m,1,,,,
"CANTERA ARCONES",B78140,,4105.866N,00342.039W,1400.0m,1,,,,
"NAVESPINILLA 131",B77131,,4112.879N,00330.339W,1310.0m,1,,,,
"SOLANA DE RIOMAR",B76125,,4044.758N,00500.828W,1253.0m,1,,,,
