name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"IGLESIA MACHADO",G01048,,2824.674N,01620.883W,482.0m,1,,,,
"TORRES ARAYA",G02069,,2822.356N,01623.523W,685.0m,1,,,,
"DIQUE",G03143,,2823.287N,01625.184W,1431.0m,1,,,,
"TORRE GAITERO",G04172,,2823.692N,01625.994W,1720.0m,1,,,,
"CHARCA PINO",G05063,,2821.858N,01624.521W,632.0m,1,,,,
"LOS LOROS",G06091,,2821.399N,01626.074W,913.0m,1,,,,
"ARAFO",G07047,,2820.404N,01625.120W,469.0m,1,,,,
"AYOSA",G08203,,2821.558N,01627.818W,2034.0m,1,,,,
"SIETE LOMAS",G09086,,2820.517N,01626.336W,861.0m,1,,,,
"CF FATIMA",G10042,,2819.661N,01625.092W,424.0m,1,,,,
"CF GUIMAR",G11025,,2819.091N,01624.298W,248.0m,1,,,,
"MARQUINA",G12013,,2818.288N,01623.565W,132.0m,1,,,,
"PICO CHO MARCIAL",G13195,,2820.118N,01627.988W,1951.0m,1,,,,
"LOS PELADOS",G14125,,2819.520N,01627.295W,1248.0m,1,,,,
"MIRADOR",G15043,,2817.672N,01624.167W,430.0m,1,,,,
"LA HIDRO",G16066,,2818.405N,01626.214W,656.0m,1,,,,
"PICO CHICO",G17120,,2818.320N,01627.165W,1201.0m,1,,,,
"TORRE ANOCHEZA",G18189,,2817.978N,01628.344W,1886.0m,1,,,,
"OBSERVATORIOS",G19123,,2818.457N,01630.114W,2375.0m,1,,,,
"ESCOBONAL",G20043,,2815.472N,01625.570W,432.0m,1,,,,
"BALSA ALCHIFIRA",G21132,,2816.262N,01628.547W,1315.0m,1,,,,
"CRUCE PALMERO",G22128,,2815.475N,01628.911W,1286.0m,1,,,,
"SOMBRERA",G23054,,2813.380N,01627.476W,543.0m,1,,,,
"CONTADOR",G24147,,2813.125N,01630.853W,1422.0m,1,,,,
"BCO TAMADAYA",G25093,,2811.740N,01630.984W,925.0m,1,,,,
"BCO EL RIO",G26114,,2810.511N,01633.081W,1139.0m,1,,,,
"MACHADO",GD1073,,2824.880N,01621.600W,726.0m,1,,,,
"BCO HONDO",GD2060,,2823.903N,01622.154W,599.0m,1,,,,
"GAITERO",GD3172,,2823.553N,01626.257W,1719.0m,1,,,,
"ARAFO",GD4126,,2822.665N,01625.829W,1255.0m,1,,,,
"CHO MARCIAL",GD5141,,2820.387N,01627.365W,1410.0m,1,,,,
"LADERA",GD6070,,2817.485N,01625.081W,703.0m,1,,,,
"PINO",GD7105,,2817.558N,01625.897W,1049.0m,1,,,,
"IZANA SUR",GD8222,,2819.342N,01629.491W,2221.0m,1,,,,
"FASNIA",GD9037,,2813.746N,01625.956W,371.0m,1,,,,
"ENEA",GG1000,,2824.241N,01619.105W,1.0m,2,,,,
"CALETILLAS",GG2000,,2822.301N,01621.701W,9.0m,2,,,,
"SOCORRO S",GG3000,,2819.544N,01621.774W,3.0m,2,,,,
"MONTANA",GG4009,,2819.191N,01622.541W,91.0m,2,,,,
"PUERTITO",GG5000,,2817.430N,01622.674W,0.0m,2,,,,
"NUEVO",GG6027,,2818.155N,01624.722W,269.0m,2,,,,
"FASNIA",GG7015,,2813.473N,01625.418W,146.0m,2,,,,
"CIMSA",GG8032,,2817.909N,01624.988W,321.0m,2,,,,
"PUNTALARGA",GT1003,,2821.890N,01622.088W,38.0m,2,,,,
"CORUJERA",N01045,,2824.738N,01629.917W,464.0m,1,,,,
"PINO ALTO",N02058,,2824.076N,01630.076W,289.0m,1,,,,
"LA LAJITA",N03119,,2823.261N,01629.211W,1193.0m,1,,,,
"AGUAMANSA",N04107,,2821.678N,01629.820W,1079.0m,1,,,,
"PINOLERE",N05070,,2822.754N,01630.447W,693.0m,1,,,,
"CF LOS CUARTOS",N06038,,2823.519N,01630.996W,383.0m,1,,,,
"CAMINO CHASNA",N07082,,2822.008N,01631.707W,828.0m,1,,,,
"LOMO REDONDO",N08108,,2821.199N,01632.406W,1081.0m,1,,,,
"MNTA LA HORCA",N09021,,2823.993N,01632.743W,214.0m,1,,,,
"MNTA FRAILES",N10033,,2823.487N,01633.724W,333.0m,1,,,,
"CF CRUSANTA",N11046,,2822.538N,01633.687W,465.0m,1,,,,
"CHAR CRUSANTA",N12036,,2822.924N,01634.227W,365.0m,1,,,,
"CF PALOBLANCO",N13069,,2821.814N,01634.602W,697.0m,1,,,,
"CHANAJIGA",N14120,,2820.607N,01634.998W,1201.0m,1,,,,
"ASOMADERO",N15108,,2821.977N,01635.814W,1081.0m,1,,,,
"GUINDASTE",N16000,,2824.024N,01635.778W,8.0m,1,,,,
"MIRADOR GAS",N17010,,2823.590N,01637.095W,102.0m,1,,,,
"BCO RUIZ",N18027,,2823.458N,01637.686W,279.0m,1,,,,
"CHAR S JOSE",N19067,,2822.435N,01637.602W,672.0m,1,,,,
"CERRO GORDO",N20088,,2821.585N,01639.017W,876.0m,1,,,,
"BUEN PASO CHARCA",N21030,,2822.540N,01641.133W,295.0m,1,,,,
"PREBASA",N22030,,2822.246N,01642.232W,300.0m,1,,,,
"CUEVA VIENTO",N23059,,2821.122N,01642.249W,588.0m,1,,,,
"LAS CANALES",N24032,,2822.102N,01643.822W,326.0m,1,,,,
"EL GUINCHO",N25008,,2822.417N,01644.540W,83.0m,1,,,,
"LAS CRUCES",N26019,,2822.141N,01646.380W,193.0m,1,,,,
"MNTA TACO",N27026,,2822.443N,01650.006W,260.0m,1,,,,
"TENO ALTO",N28065,,2821.295N,01652.756W,659.0m,1,,,,
"IZANA NORTE",ND0220,,2819.727N,01629.478W,2183.0m,1,,,,
"MEDIANIAS",ND1078,,2822.028N,01632.447W,784.0m,1,,,,
"LA CORONA",ND2076,,2822.712N,01636.027W,763.0m,1,,,,
"LA VEGA",ND3066,,2821.347N,01643.339W,666.0m,1,,,,
"TIERRA TRIGO",ND4061,,2821.585N,01647.135W,619.0m,1,,,,
"FARO PTO CRUZ",NG0000,,2825.112N,01633.250W,5.0m,2,,,,
"MARTIANEZ",NG1000,,2825.167N,01632.512W,7.0m,2,,,,
"MAYORAZGO",NG2029,,2823.454N,01631.862W,296.0m,2,,,,
"EL QUINTO",NG3020,,2823.362N,01635.653W,207.0m,2,,,,
"SOCORRO N",NG4000,,2823.643N,01636.183W,34.0m,2,,,,
"INTERIAN CALETA",NG5000,,2822.390N,01647.504W,3.0m,2,,,,
"SIBORA",NG6001,,2822.861N,01648.924W,11.0m,2,,,,
"BUENAVISTA GOLF",NG7002,,2822.376N,01652.114W,18.0m,2,,,,
"ROJAS",NG8002,,2828.054N,01627.338W,22.0m,2,,,,
"MESA MAR",NG9000,,2830.004N,01625.470W,17.0m,2,,,,
"LOS PATOS",NT0000,,2825.218N,01630.595W,0.0m,2,,,,
"BMW TOMA",NT1023,,2824.188N,01631.075W,231.0m,2,,,,
"SAN ANTONIO",NT2035,,2823.106N,01632.015W,350.0m,2,,,,
"LALYFLOR",NT3024,,2823.528N,01632.876W,236.0m,2,,,,
"CF PERDOMA",NT4039,,2822.915N,01633.093W,386.0m,2,,,,
"LA GUANCHA",NT5025,,2823.050N,01640.158W,251.0m,2,,,,
"LAS CHARNECAS",NT6020,,2822.661N,01642.741W,197.0m,2,,,,
"GARACHICO MUELLE",NT7001,,2822.378N,01645.381W,12.0m,2,,,,
"DAUTEFLOR",NT8016,,2821.971N,01650.437W,156.0m,2,,,,
